"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187488362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187488362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102122
"http://webisa.webdatacommons.org/prov/187488362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187488362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187488362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187488362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170197883"
"http://webisa.webdatacommons.org/prov/187488362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298149936"
"http://webisa.webdatacommons.org/prov/187488362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185310097"
"http://webisa.webdatacommons.org/prov/187488362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361365579"
"http://webisa.webdatacommons.org/prov/187488362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187488362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
