"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_thunderstorm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_op_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/speed_limit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_fatality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_misuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_environmentalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_toxicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_volcano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/local_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_scorpion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/volcanic_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/last_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_advisory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_vomiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_popup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_signage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_placard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/red_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/pavement_marking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_pharisee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_barricade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_compliment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_grandchild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_occurrence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_temptation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_au_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_ban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_ra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_totalitarianism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/school_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_although_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_contraindication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_headline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_semantics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_because_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_counsel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_gt%3B%26gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_ides_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_warning_"
