"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391047305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391047305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185079
"http://webisa.webdatacommons.org/prov/391047305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391047305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391047305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391047305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20739960"
"http://webisa.webdatacommons.org/prov/391047305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310437203"
"http://webisa.webdatacommons.org/prov/391047305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96175843"
"http://webisa.webdatacommons.org/prov/391047305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427262139"
"http://webisa.webdatacommons.org/prov/391047305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14502637"
"http://webisa.webdatacommons.org/prov/391047305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391047305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
