"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9720847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166033
"http://webisa.webdatacommons.org/prov/9720847","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/9720847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9720847","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200923011"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23156987"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143262807"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406864277"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288587379"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98313018"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229661478"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291018152"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285523281"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293385453"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201077912"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23938255"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166829835"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164263500"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287089850"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348168706"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378410557"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9720847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
