"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293094358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293094358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148151
"http://webisa.webdatacommons.org/prov/293094358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293094358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293094358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293094358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367782783"
"http://webisa.webdatacommons.org/prov/293094358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135438470"
"http://webisa.webdatacommons.org/prov/293094358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235552866"
"http://webisa.webdatacommons.org/prov/293094358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293094358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
