"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221014418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340021
"http://webisa.webdatacommons.org/prov/221014418","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/221014418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221014418","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350752509"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4378676"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63081132"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63969084"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219203541"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455262219"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4404288"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157279823"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161016977"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221014418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
