"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453220651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551926
"http://webisa.webdatacommons.org/prov/453220651","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/453220651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453220651","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348295919"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206029829"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1111858"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206191723"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248731636"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349968589"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29260120"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160962078"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29239366"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29272027"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268318063"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169470336"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349520962"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161172687"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29251366"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95764048"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187130781"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213525990"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397344296"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29252172"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4800468"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158168014"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335370617"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157024980"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135275818"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162533004"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188136750"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349424394"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166312922"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140360918"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53675605"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181314726"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140416499"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168523384"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108074840"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385002911"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10225148"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433694861"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90856290"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351185364"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22585577"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45644868"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14791177"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264672050"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7564829"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10402038"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115888605"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26095996"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228519461"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10364081"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10511414"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10511693"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309302428"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190973060"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10293611"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140223555"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103123328"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348034438"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140260350"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10453806"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140344399"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196562458"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236508904"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2584191"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140083395"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347821146"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81226011"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84183509"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26816786"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268172580"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333415778"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297405340"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324423003"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236333367"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282654535"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297612125"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192220644"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27072569"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278763176"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426541030"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267952079"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47860946"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182424283"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348737879"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1364597"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435505211"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10555115"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26314618"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348780201"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100939117"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348888216"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348536287"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10518531"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348558349"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376169632"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442942491"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348432966"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206397678"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348500008"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413227785"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53182887"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/453220651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
