"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364460431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238845
"http://webisa.webdatacommons.org/prov/364460431","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/364460431","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364460431","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126872460"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217445227"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126725506"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324736535"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263125039"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325137794"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161660773"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126592063"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126856301"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24717812"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126565716"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190684510"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126802204"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258920466"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139154428"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104229829"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63115122"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126640873"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126467114"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280819178"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364460431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
