"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387909519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387909519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343093
"http://webisa.webdatacommons.org/prov/387909519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387909519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387909519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387909519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377163067"
"http://webisa.webdatacommons.org/prov/387909519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73433238"
"http://webisa.webdatacommons.org/prov/387909519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199232486"
"http://webisa.webdatacommons.org/prov/387909519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377013294"
"http://webisa.webdatacommons.org/prov/387909519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443845691"
"http://webisa.webdatacommons.org/prov/387909519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387909519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
