"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289867131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289867131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370202
"http://webisa.webdatacommons.org/prov/289867131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289867131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289867131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289867131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97812577"
"http://webisa.webdatacommons.org/prov/289867131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12216587"
"http://webisa.webdatacommons.org/prov/289867131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412655614"
"http://webisa.webdatacommons.org/prov/289867131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206044070"
"http://webisa.webdatacommons.org/prov/289867131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289867131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289867131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
