"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204688771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204688771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373299
"http://webisa.webdatacommons.org/prov/204688771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204688771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204688771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204688771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308807354"
"http://webisa.webdatacommons.org/prov/204688771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61490093"
"http://webisa.webdatacommons.org/prov/204688771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400774209"
"http://webisa.webdatacommons.org/prov/204688771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/204688771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/204688771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
