"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516081001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516081001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135888
"http://webisa.webdatacommons.org/prov/516081001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/516081001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516081001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516081001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394330751"
"http://webisa.webdatacommons.org/prov/516081001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336471145"
"http://webisa.webdatacommons.org/prov/516081001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383437759"
"http://webisa.webdatacommons.org/prov/516081001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/516081001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516081001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
