"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231864875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879972
"http://webisa.webdatacommons.org/prov/231864875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231864875","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231864875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406841000"
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92058699"
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240490455"
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297642910"
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115375447"
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/231864875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
