"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191719483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191719483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168211
"http://webisa.webdatacommons.org/prov/191719483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191719483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191719483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191719483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315230727"
"http://webisa.webdatacommons.org/prov/191719483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111435060"
"http://webisa.webdatacommons.org/prov/191719483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111517435"
"http://webisa.webdatacommons.org/prov/191719483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191719483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
