"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444926685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620505
"http://webisa.webdatacommons.org/prov/444926685","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/444926685","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444926685","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437827920"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181223698"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120285499"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219020059"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274002959"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138322638"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13317357"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370936789"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273844936"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262479631"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355643259"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399397291"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444926685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
