"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292563680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299036
"http://webisa.webdatacommons.org/prov/292563680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/292563680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292563680","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136187794"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113083054"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171731876"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284055123"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453224621"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31168916"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382631734"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292563680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
