"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481228711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481228711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156101
"http://webisa.webdatacommons.org/prov/481228711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481228711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481228711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481228711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4128729"
"http://webisa.webdatacommons.org/prov/481228711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215192084"
"http://webisa.webdatacommons.org/prov/481228711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384478176"
"http://webisa.webdatacommons.org/prov/481228711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339978965"
"http://webisa.webdatacommons.org/prov/481228711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481228711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481228711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481228711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
