"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329621084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329621084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208025
"http://webisa.webdatacommons.org/prov/329621084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329621084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329621084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329621084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185655954"
"http://webisa.webdatacommons.org/prov/329621084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71326189"
"http://webisa.webdatacommons.org/prov/329621084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344457095"
"http://webisa.webdatacommons.org/prov/329621084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/329621084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
