"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252250834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252250834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308234
"http://webisa.webdatacommons.org/prov/252250834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252250834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252250834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452605890"
"http://webisa.webdatacommons.org/prov/252250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432377946"
"http://webisa.webdatacommons.org/prov/252250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19549490"
"http://webisa.webdatacommons.org/prov/252250834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44971207"
"http://webisa.webdatacommons.org/prov/252250834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/252250834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
