"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150754207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150754207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0673674
"http://webisa.webdatacommons.org/prov/150754207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150754207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150754207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150754207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58550713"
"http://webisa.webdatacommons.org/prov/150754207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3049252"
"http://webisa.webdatacommons.org/prov/150754207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138270480"
"http://webisa.webdatacommons.org/prov/150754207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407735973"
"http://webisa.webdatacommons.org/prov/150754207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/150754207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/150754207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150754207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
