"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477216961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661741
"http://webisa.webdatacommons.org/prov/477216961","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/477216961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477216961","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302858374"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302858375"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230191234"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83373266"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307940754"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302125297"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218780599"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218812451"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218854104"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218910832"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219140624"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171362242"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66152252"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219215529"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302565302"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304438041"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66230851"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271755856"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391090019"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83291456"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200738216"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477216961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
