"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211224348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211224348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161847
"http://webisa.webdatacommons.org/prov/211224348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211224348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211224348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211224348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200342514"
"http://webisa.webdatacommons.org/prov/211224348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188305934"
"http://webisa.webdatacommons.org/prov/211224348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37193193"
"http://webisa.webdatacommons.org/prov/211224348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/211224348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
