"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14085532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14085532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400091
"http://webisa.webdatacommons.org/prov/14085532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14085532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14085532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14085532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79429328"
"http://webisa.webdatacommons.org/prov/14085532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70059522"
"http://webisa.webdatacommons.org/prov/14085532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79466881"
"http://webisa.webdatacommons.org/prov/14085532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154767674"
"http://webisa.webdatacommons.org/prov/14085532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196070776"
"http://webisa.webdatacommons.org/prov/14085532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69745344"
"http://webisa.webdatacommons.org/prov/14085532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14085532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14085532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
