"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220282974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340772
"http://webisa.webdatacommons.org/prov/220282974","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/220282974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220282974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71551913"
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432859412"
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205444700"
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3727841"
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156438293"
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3728515"
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298664495"
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298669492"
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220282974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
