"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402961836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381495
"http://webisa.webdatacommons.org/prov/402961836","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/402961836","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/402961836","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119078002"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34364245"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20292516"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141994545"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22961251"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308956642"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192028655"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99447841"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/402961836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
