"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159090017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641874
"http://webisa.webdatacommons.org/prov/159090017","http://webisa.webdatacommons.org/ontology#hasFrequency",217
"http://webisa.webdatacommons.org/prov/159090017","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159090017","http://webisa.webdatacommons.org/ontology#hasPldSpread",160
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205013906"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214361886"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162757738"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60865564"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74729627"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439003103"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327919027"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268140043"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125636336"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414490441"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391522492"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447638643"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16360994"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118755775"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22190566"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215177671"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326462237"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39846629"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131656679"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215324492"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131824782"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131852764"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215490421"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40554561"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422559673"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205826282"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422438598"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285222684"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62139014"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1996326"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238086589"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62632195"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432497205"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423107488"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168837217"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383848429"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406717014"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150758580"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369703940"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175193664"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315817138"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11230450"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175370638"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362448112"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184074402"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278606869"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367851486"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367858023"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296798896"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184162906"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201069794"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423447636"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368223275"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368238776"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168958883"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433967645"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168989959"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168930057"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168943067"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168944740"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169047688"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202081629"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368555069"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169106998"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286711512"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320932121"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169164581"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168995696"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286741112"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169025620"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218291"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210001053"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401256193"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169046695"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279624518"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297520448"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394409676"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19211682"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394189439"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169216054"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169227313"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122780751"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424581052"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331053989"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223800173"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143125397"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349686062"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244500337"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369541795"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162700372"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297897928"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233365398"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244376969"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280716847"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48233124"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244612152"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244695906"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280934021"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240088113"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244527094"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357228162"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218216672"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244551905"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218257422"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218595000"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260349539"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218588932"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435176097"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136524914"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305493304"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28841494"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226706532"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105758268"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386702899"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123638916"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108191780"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305653459"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129318642"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338026370"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281588160"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425671553"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123638917"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123638918"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145189334"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247173121"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355787433"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247174608"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247179424"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82088058"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247167546"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261638037"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247167939"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247170671"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322821276"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247172904"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247216177"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191953674"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247217763"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261694753"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154092294"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247181535"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247192867"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34147823"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315716657"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451016030"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10924361"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247210520"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261677694"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265152133"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333622111"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197234445"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338807006"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306533964"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74782598"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273577302"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333587716"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273579743"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107152497"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273547845"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273556554"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91935792"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341698511"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247731570"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334165078"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273596701"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137489337"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107278533"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273602265"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273604614"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73113720"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273584376"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174240628"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273585204"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273586295"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380054135"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130369155"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1867531"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130386199"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137415857"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273625589"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130392425"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63925967"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273629292"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91955129"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418650426"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115388869"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198192429"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290445287"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273633680"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273614148"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5625954"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372341919"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273624322"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273624424"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130518748"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130522107"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130560803"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115497333"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130427708"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300007978"
"http://webisa.webdatacommons.org/prov/159090017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246525729"
