"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83152797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83152797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203904
"http://webisa.webdatacommons.org/prov/83152797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83152797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83152797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83152797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165242244"
"http://webisa.webdatacommons.org/prov/83152797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412047892"
"http://webisa.webdatacommons.org/prov/83152797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229670648"
"http://webisa.webdatacommons.org/prov/83152797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83152797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
