"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323913768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681079
"http://webisa.webdatacommons.org/prov/323913768","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/323913768","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/323913768","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215638081"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266715048"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399453248"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361984945"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44195025"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445445702"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407232892"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137705484"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277224111"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23014755"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247626234"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277422092"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132178550"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86813044"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262161085"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186446070"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427670896"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398495838"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437359660"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80973855"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154693731"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126427344"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220440698"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305580859"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83401038"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307412030"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197271384"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205960281"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134704657"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51438464"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76304600"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210671439"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324758890"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122532871"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397814169"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132016995"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342419653"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382532059"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221542886"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426454820"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186369551"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349501748"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387779070"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62954956"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310202991"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11748963"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75879978"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27494971"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19478545"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91459887"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66227949"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342188024"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197804392"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281440624"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146496499"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18795574"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436938713"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195913057"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425288091"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151915257"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318219430"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97054022"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302114752"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398733919"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368266717"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183714684"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138144862"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355590613"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330377286"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110822621"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367636897"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455789610"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172820917"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239589760"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455915726"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71472699"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157247131"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311469246"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455945447"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355849048"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172886337"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85036954"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172919774"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172938343"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52097424"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85076672"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241664131"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85117257"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384231008"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342695578"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367665085"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302195801"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85204505"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367794442"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85218903"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351871590"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207467057"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284379194"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40272152"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130232113"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203083158"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310715905"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447597619"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417935857"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172770783"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172782181"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23243760"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455666311"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172802658"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455720906"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198591718"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182914087"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182914088"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321098125"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212400300"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253059264"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140528300"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186760757"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6431605"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272836927"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338510783"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419859552"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348204313"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453087074"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97788685"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122368741"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323913768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
