"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326910317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326910317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102004
"http://webisa.webdatacommons.org/prov/326910317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326910317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326910317","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/326910317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408880153"
"http://webisa.webdatacommons.org/prov/326910317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439248439"
"http://webisa.webdatacommons.org/prov/326910317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29216518"
"http://webisa.webdatacommons.org/prov/326910317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326910317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
