"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425208600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313603
"http://webisa.webdatacommons.org/prov/425208600","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/425208600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425208600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101569519"
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442216321"
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343007013"
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199671091"
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145264102"
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50336490"
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425208600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
