"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481898854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47619
"http://webisa.webdatacommons.org/prov/481898854","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481898854","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481898854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345602665"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443097208"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165503971"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379512320"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2118675"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188146699"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30657241"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213141226"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481898854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
