"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301850855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301850855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208312
"http://webisa.webdatacommons.org/prov/301850855","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301850855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301850855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301850855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408996462"
"http://webisa.webdatacommons.org/prov/301850855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208347835"
"http://webisa.webdatacommons.org/prov/301850855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6380376"
"http://webisa.webdatacommons.org/prov/301850855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367544313"
"http://webisa.webdatacommons.org/prov/301850855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326893331"
"http://webisa.webdatacommons.org/prov/301850855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301850855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
