"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78468440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78468440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14073
"http://webisa.webdatacommons.org/prov/78468440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78468440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78468440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78468440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436189965"
"http://webisa.webdatacommons.org/prov/78468440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203713561"
"http://webisa.webdatacommons.org/prov/78468440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317498834"
"http://webisa.webdatacommons.org/prov/78468440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/78468440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
