"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249263349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249263349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985808
"http://webisa.webdatacommons.org/prov/249263349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249263349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249263349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329896392"
"http://webisa.webdatacommons.org/prov/249263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439770093"
"http://webisa.webdatacommons.org/prov/249263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188884252"
"http://webisa.webdatacommons.org/prov/249263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246080502"
"http://webisa.webdatacommons.org/prov/249263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234019407"
"http://webisa.webdatacommons.org/prov/249263349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249263349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/249263349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
