"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282765069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282765069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464961
"http://webisa.webdatacommons.org/prov/282765069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282765069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282765069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282765069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279665594"
"http://webisa.webdatacommons.org/prov/282765069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276983003"
"http://webisa.webdatacommons.org/prov/282765069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54405459"
"http://webisa.webdatacommons.org/prov/282765069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282765069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282765069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
