"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383445888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383445888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150979
"http://webisa.webdatacommons.org/prov/383445888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383445888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383445888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383445888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386910491"
"http://webisa.webdatacommons.org/prov/383445888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47551003"
"http://webisa.webdatacommons.org/prov/383445888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187370261"
"http://webisa.webdatacommons.org/prov/383445888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154333605"
"http://webisa.webdatacommons.org/prov/383445888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383445888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383445888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
