"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cyclosporine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_erythromycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_cannabis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_estrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/amphotericin_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_warfarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_antihistamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_heroin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_inhalant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_ritalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_antispasmodic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_herceptin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_cymbalta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_paracetamol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/anti-anxiety_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_avastin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_baclofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/prescription_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_aminoglycoside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_diuretic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/oral_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_decongestant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_opiate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_statin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/party_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_ssrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_antipsychotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_opioid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_hallucinogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_morphine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_narcotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/nonsteroidal+anti-inflammatory+drug_nsaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_immunosuppressant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_glucocorticoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_sedative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_tranquilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/chemotherapy_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_hydrocodone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_oxycodone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_lithium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_mdma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_anesthetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_valium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_naproxen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_codeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/heart_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_rifampin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_crack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_heroine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_tolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/birth_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_benzodiazepine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_ghb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
"http://webisa.webdatacommons.org/concept/_preparation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_drug_"
