"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451694755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599487
"http://webisa.webdatacommons.org/prov/451694755","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451694755","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451694755","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251512038"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411400837"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265568704"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342445881"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34361483"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338350055"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394196200"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451694755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
