"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131532038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131532038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118318
"http://webisa.webdatacommons.org/prov/131532038","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131532038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131532038","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/131532038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143682355"
"http://webisa.webdatacommons.org/prov/131532038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53109683"
"http://webisa.webdatacommons.org/prov/131532038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217642337"
"http://webisa.webdatacommons.org/prov/131532038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296447032"
"http://webisa.webdatacommons.org/prov/131532038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217642338"
"http://webisa.webdatacommons.org/prov/131532038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428747606"
"http://webisa.webdatacommons.org/prov/131532038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131532038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
