"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241427
"http://webisa.webdatacommons.org/prov/423785","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/423785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423785","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211628653"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211615440"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114182073"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10167737"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447939830"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114014666"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163574312"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80337905"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340225174"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74746922"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282329370"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236806526"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101719114"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19949211"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114047404"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435987835"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340211332"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359236382"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217569640"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
