"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505187496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505187496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206609
"http://webisa.webdatacommons.org/prov/505187496","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505187496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505187496","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505187496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111477367"
"http://webisa.webdatacommons.org/prov/505187496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293127939"
"http://webisa.webdatacommons.org/prov/505187496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421679766"
"http://webisa.webdatacommons.org/prov/505187496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396941907"
"http://webisa.webdatacommons.org/prov/505187496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49027488"
"http://webisa.webdatacommons.org/prov/505187496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505187496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
