"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237626720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237626720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599515
"http://webisa.webdatacommons.org/prov/237626720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237626720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237626720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237626720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337784831"
"http://webisa.webdatacommons.org/prov/237626720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193307751"
"http://webisa.webdatacommons.org/prov/237626720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25946844"
"http://webisa.webdatacommons.org/prov/237626720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193629538"
"http://webisa.webdatacommons.org/prov/237626720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62065585"
"http://webisa.webdatacommons.org/prov/237626720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237626720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237626720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
