"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120773797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258489
"http://webisa.webdatacommons.org/prov/120773797","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/120773797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120773797","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1488786"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63851471"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167680174"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320837704"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223331545"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126261369"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180447552"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19539499"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407034992"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273758783"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120773797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
