"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122212045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122212045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24213
"http://webisa.webdatacommons.org/prov/122212045","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122212045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122212045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122212045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41828348"
"http://webisa.webdatacommons.org/prov/122212045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343852297"
"http://webisa.webdatacommons.org/prov/122212045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191216791"
"http://webisa.webdatacommons.org/prov/122212045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122212045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/122212045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
