"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217443276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64094
"http://webisa.webdatacommons.org/prov/217443276","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/217443276","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217443276","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27454000"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172074621"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187613980"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40681998"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54312314"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87626132"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350398156"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265841874"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399380167"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264719446"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264846367"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407193361"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217443276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
