"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460519912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220005
"http://webisa.webdatacommons.org/prov/460519912","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/460519912","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460519912","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370046432"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315419779"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267615619"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398722930"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15478247"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160985808"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69614936"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1295020"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241903620"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193630860"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117375078"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452299664"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192918110"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192940772"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1660680"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460519912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
