"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35764512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35764512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165706
"http://webisa.webdatacommons.org/prov/35764512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35764512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35764512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35764512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169046783"
"http://webisa.webdatacommons.org/prov/35764512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118736976"
"http://webisa.webdatacommons.org/prov/35764512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133142287"
"http://webisa.webdatacommons.org/prov/35764512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297219917"
"http://webisa.webdatacommons.org/prov/35764512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35764512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
