"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385385786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385385786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312509
"http://webisa.webdatacommons.org/prov/385385786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385385786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385385786","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/385385786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308300326"
"http://webisa.webdatacommons.org/prov/385385786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413931743"
"http://webisa.webdatacommons.org/prov/385385786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432597191"
"http://webisa.webdatacommons.org/prov/385385786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385385786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
