"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262794002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262794002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166845
"http://webisa.webdatacommons.org/prov/262794002","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262794002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262794002","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262794002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110046525"
"http://webisa.webdatacommons.org/prov/262794002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110073301"
"http://webisa.webdatacommons.org/prov/262794002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288504317"
"http://webisa.webdatacommons.org/prov/262794002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/262794002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
