"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246256300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246256300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327132
"http://webisa.webdatacommons.org/prov/246256300","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246256300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246256300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246256300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392769873"
"http://webisa.webdatacommons.org/prov/246256300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83138580"
"http://webisa.webdatacommons.org/prov/246256300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86123731"
"http://webisa.webdatacommons.org/prov/246256300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272137972"
"http://webisa.webdatacommons.org/prov/246256300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71420392"
"http://webisa.webdatacommons.org/prov/246256300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246256300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
