"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284042325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284042325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564023
"http://webisa.webdatacommons.org/prov/284042325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284042325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284042325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284042325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162250305"
"http://webisa.webdatacommons.org/prov/284042325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296198458"
"http://webisa.webdatacommons.org/prov/284042325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366403378"
"http://webisa.webdatacommons.org/prov/284042325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365594041"
"http://webisa.webdatacommons.org/prov/284042325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284042325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
