"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69705609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301529
"http://webisa.webdatacommons.org/prov/69705609","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/69705609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69705609","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85755917"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253645550"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135506096"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195628081"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22968590"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123300625"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79325513"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411996014"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170906926"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345541674"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34731379"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435963447"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339003767"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72138602"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158865552"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109173557"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76414694"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69705609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
