"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150270818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417597
"http://webisa.webdatacommons.org/prov/150270818","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/150270818","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/150270818","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452337877"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303452703"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70111967"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403001666"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242760987"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314344770"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140027038"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209210335"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428403500"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29097868"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350338617"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79993318"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377531933"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403757242"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430833140"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269919845"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354513230"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199920125"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411030658"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101880891"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366748100"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236966787"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449025433"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187062253"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316676040"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297441843"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316719355"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35977021"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27498351"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151713995"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364110010"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42402596"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11277416"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/150270818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
