"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363972425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363972425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241848
"http://webisa.webdatacommons.org/prov/363972425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363972425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363972425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363972425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66379873"
"http://webisa.webdatacommons.org/prov/363972425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396258367"
"http://webisa.webdatacommons.org/prov/363972425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30996066"
"http://webisa.webdatacommons.org/prov/363972425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363972425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363972425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
