"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59679628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59679628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457251
"http://webisa.webdatacommons.org/prov/59679628","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59679628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59679628","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59679628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158294316"
"http://webisa.webdatacommons.org/prov/59679628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399111804"
"http://webisa.webdatacommons.org/prov/59679628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88530452"
"http://webisa.webdatacommons.org/prov/59679628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12379021"
"http://webisa.webdatacommons.org/prov/59679628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81693135"
"http://webisa.webdatacommons.org/prov/59679628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309795353"
"http://webisa.webdatacommons.org/prov/59679628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59679628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59679628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
