"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256368587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256368587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525273
"http://webisa.webdatacommons.org/prov/256368587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256368587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256368587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256368587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7692729"
"http://webisa.webdatacommons.org/prov/256368587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116285470"
"http://webisa.webdatacommons.org/prov/256368587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116289228"
"http://webisa.webdatacommons.org/prov/256368587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116290974"
"http://webisa.webdatacommons.org/prov/256368587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402950319"
"http://webisa.webdatacommons.org/prov/256368587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416259054"
"http://webisa.webdatacommons.org/prov/256368587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256368587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256368587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
