"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440666375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440666375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274443
"http://webisa.webdatacommons.org/prov/440666375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440666375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440666375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440666375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195737374"
"http://webisa.webdatacommons.org/prov/440666375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12348372"
"http://webisa.webdatacommons.org/prov/440666375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60080879"
"http://webisa.webdatacommons.org/prov/440666375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158950132"
"http://webisa.webdatacommons.org/prov/440666375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309638216"
"http://webisa.webdatacommons.org/prov/440666375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440666375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
