"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294676641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42832
"http://webisa.webdatacommons.org/prov/294676641","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/294676641","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/294676641","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246946046"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4953616"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394836783"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409529093"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191535746"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361317005"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418691851"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351577843"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196256882"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271209702"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200374732"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294676641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
