"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71242514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957067
"http://webisa.webdatacommons.org/prov/71242514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71242514","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71242514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370300012"
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261219244"
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307259201"
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57218776"
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184156634"
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71242514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
