"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181350993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187636
"http://webisa.webdatacommons.org/prov/181350993","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181350993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181350993","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265440887"
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29399521"
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29387065"
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29367551"
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316984893"
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29371695"
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215922181"
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29365324"
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181350993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
