"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271641288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214938
"http://webisa.webdatacommons.org/prov/271641288","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/271641288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271641288","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217774427"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314219098"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167764852"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167766109"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167793336"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239569461"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66265409"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167895124"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129288558"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388100727"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408814206"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/271641288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
