"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286074085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286074085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234822
"http://webisa.webdatacommons.org/prov/286074085","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286074085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286074085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286074085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159094627"
"http://webisa.webdatacommons.org/prov/286074085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277728502"
"http://webisa.webdatacommons.org/prov/286074085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138300747"
"http://webisa.webdatacommons.org/prov/286074085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286074085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
