"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315343210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315343210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27205
"http://webisa.webdatacommons.org/prov/315343210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315343210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315343210","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315343210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93586252"
"http://webisa.webdatacommons.org/prov/315343210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93609237"
"http://webisa.webdatacommons.org/prov/315343210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417856461"
"http://webisa.webdatacommons.org/prov/315343210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417862156"
"http://webisa.webdatacommons.org/prov/315343210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315343210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
