"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212139088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392144
"http://webisa.webdatacommons.org/prov/212139088","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/212139088","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212139088","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429177866"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435375323"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144164630"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24009894"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197305222"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97740583"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253836401"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449325802"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316417440"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316417724"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213174778"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194484178"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341328632"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60490863"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116665561"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212139088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
